02-12-2013 09:39:44,Formalización,
02-12-2013 09:39:15,Adjudicado,
30-10-2013 09:57:20,Adjudicado,
30-10-2013 09:56:48,Pendiente de Adjudicación,
16-09-2013 10:53:58,Pendiente de Adjudicación,
16-09-2013 10:53:58,Pendiente de Adjudicación,
16-09-2013 10:42:35,Pendiente de Adjudicación,
16-09-2013 10:42:34,Pendiente de Adjudicación,
11-09-2013 10:29:14,Pendiente de Adjudicación,
03-09-2013 12:43:43,Pendiente de Adjudicación,
03-09-2013 12:43:43,Pendiente de Adjudicación,
03-09-2013 12:41:24,Pendiente de Adjudicación,
03-09-2013 12:41:23,Pendiente de Adjudicación,
03-09-2013 12:36:52,Pendiente de Adjudicación,
03-09-2013 12:36:49,Pendiente de Adjudicación,
28-08-2013 10:12:18,Pendiente de Adjudicación,
28-08-2013 10:12:18,Pendiente de Adjudicación,
28-08-2013 10:10:19,Pendiente de Adjudicación,
28-08-2013 10:10:18,Pendiente de Adjudicación,
27-08-2013 14:38:16,Pendiente de Adjudicación,
27-08-2013 14:37:17,Pendiente de Adjudicación,
27-08-2013 14:37:17,Pendiente de Adjudicación,
27-08-2013 14:35:24,Pendiente de Adjudicación,
27-08-2013 14:35:24,Pendiente de Adjudicación,
13-08-2013 09:12:46,Pendiente de Adjudicación,
18-07-2013 09:14:04,En plazo de licitación,
18-07-2013 09:05:59,En plazo de licitación,
18-07-2013 09:01:34,En plazo de licitación,
15-07-2013 09:20:56,En plazo de licitación,
