14-08-2014 08:48:06,Formalización,
14-08-2014 08:47:52,Adjudicado,
08-08-2014 08:48:49,Adjudicado,
08-08-2014 08:48:25,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
11-04-2014 13:49:12,Pendiente de Adjudicación,
11-04-2014 13:49:12,Pendiente de Adjudicación,
11-04-2014 13:47:48,Pendiente de Adjudicación,
11-04-2014 13:47:48,Pendiente de Adjudicación,
11-04-2014 13:41:55,Pendiente de Adjudicación,
11-04-2014 13:41:55,Pendiente de Adjudicación,
08-04-2014 13:16:47,Pendiente de Adjudicación,
08-04-2014 13:16:47,Pendiente de Adjudicación,
08-04-2014 13:15:50,Pendiente de Adjudicación,
08-04-2014 13:15:50,Pendiente de Adjudicación,
28-02-2014 14:29:45,Pendiente de Adjudicación,
19-02-2014 16:56:49,Pendiente de Adjudicación,
19-02-2014 16:56:49,Pendiente de Adjudicación,
19-02-2014 16:55:49,Pendiente de Adjudicación,
19-02-2014 16:55:48,Pendiente de Adjudicación,
19-02-2014 16:15:59,Pendiente de Adjudicación,
19-02-2014 16:15:59,Pendiente de Adjudicación,
19-02-2014 16:15:31,Pendiente de Adjudicación,
19-02-2014 16:15:31,Pendiente de Adjudicación,
19-02-2014 16:13:41,Pendiente de Adjudicación,
19-02-2014 16:13:41,Pendiente de Adjudicación,
19-02-2014 16:12:18,Pendiente de Adjudicación,
19-02-2014 16:12:18,Pendiente de Adjudicación,
11-02-2014 15:12:06,Pendiente de Adjudicación,
12-12-2013 14:35:30,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
03-12-2013 10:33:31,En plazo de licitación,
03-12-2013 10:24:39,En plazo de licitación,
03-12-2013 10:24:39,En plazo de licitación,
03-12-2013 10:23:41,En plazo de licitación,
03-12-2013 10:23:41,En plazo de licitación,
26-11-2013 10:24:34,En plazo de licitación,
