10-07-2013 08:40:36,Formalización,PUBLICACIÓN FORMALIZACIÓN DOCM. NUM. 132 DE 10/07/13
10-07-2013 08:39:01,Formalización,PUBLICACIÓN ANUNCIO DE FORMALIZACION DOCM. DE 10 DE JULIO DE 2013
04-07-2013 12:46:15,Formalización,Resolución de Formalización Expte. de Microbiología
04-07-2013 12:41:10,Formalización,
07-06-2013 12:23:44,Adjudicado,
07-06-2013 12:22:50,Pendiente de Adjudicación,RESOLUCION DE ADJUDICACIÓN
25-04-2013 14:10:15,Pendiente de Adjudicación,
09-04-2013 10:39:56,En plazo de licitación,
09-04-2013 10:37:37,En plazo de licitación,FECHAS ACTOS PÚBLICOS
09-04-2013 10:29:46,En plazo de licitación,RESOLUCIÓN DESIGNACIÓN MIEMBROS DE MESA
09-04-2013 10:27:57,En plazo de licitación,
09-04-2013 10:25:48,En plazo de licitación,Publicación anuncio de licitación en DOCM
05-04-2013 09:03:26,En plazo de licitación,
05-04-2013 09:01:22,En plazo de licitación,
05-04-2013 08:54:47,En plazo de licitación,
