22-05-2014 19:27:14,Adjudicado,
15-05-2014 14:22:35,Pendiente de Adjudicación,Resolución de adjudicación servicio cafetería y comedor Consejería
23-04-2014 10:05:51,Pendiente de Adjudicación,
10-04-2014 12:39:07,Pendiente de Adjudicación,
01-04-2014 12:22:42,Pendiente de Adjudicación,Anuncio apertura sobre 2: Día 8 abril 2014 a las 10:00 horas
01-04-2014 12:16:16,Pendiente de Adjudicación,
25-03-2014 09:01:44,En plazo de licitación,
25-03-2014 08:59:01,En plazo de licitación,
24-03-2014 09:40:15,En plazo de licitación,
12-03-2014 09:51:42,En plazo de licitación,
