22-10-2013 10:59:49,Formalización,
22-10-2013 10:49:15,Adjudicado,
26-09-2013 12:31:55,Adjudicado,
26-09-2013 12:31:14,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 10:05:04,Pendiente de Adjudicación,
30-07-2013 12:46:08,Pendiente de Adjudicación,
19-07-2013 13:41:03,Pendiente de Adjudicación,
19-07-2013 13:38:50,Pendiente de Adjudicación,
19-07-2013 13:38:50,Pendiente de Adjudicación,
19-07-2013 13:37:42,Pendiente de Adjudicación,
19-07-2013 13:37:41,Pendiente de Adjudicación,
16-07-2013 10:02:29,Pendiente de Adjudicación,
16-07-2013 10:02:28,Pendiente de Adjudicación,
16-07-2013 10:01:55,Pendiente de Adjudicación,
16-07-2013 10:01:55,Pendiente de Adjudicación,
16-07-2013 09:38:46,Pendiente de Adjudicación,
16-07-2013 09:38:45,Pendiente de Adjudicación,
15-07-2013 14:54:30,Pendiente de Adjudicación,
15-07-2013 14:52:25,Pendiente de Adjudicación,
15-07-2013 14:52:24,Pendiente de Adjudicación,
15-07-2013 14:49:44,Pendiente de Adjudicación,
15-07-2013 14:49:44,Pendiente de Adjudicación,
03-07-2013 15:22:09,Pendiente de Adjudicación,
21-06-2013 10:31:37,En plazo de licitación,
07-06-2013 10:45:21,En plazo de licitación,
