22-07-2015 10:47:12,Formalización,Se incluye fecha del DOUE en el que viene el documento con la formalización del contrato.
22-07-2015 10:42:24,Formalización,
22-07-2015 10:42:11,Adjudicado,Se incluye fecha del DOCM en el que viene el documento con la formalización del contrato.
21-04-2015 15:01:02,Adjudicado,
21-04-2015 15:00:26,Pendiente de Adjudicación,Se incluye fichero con los datos de la adjudicación.
26-02-2015 12:24:04,Pendiente de Adjudicación,Se incluye un documento con la información de los precios F y V´
19-02-2015 16:29:15,Pendiente de Adjudicación,Se incluye un documento con información sobre la puntuación técnica.
19-02-2015 13:52:04,Pendiente de Adjudicación,Se incluye un documento con la información de las ofertas económicas.
16-02-2015 13:39:58,Pendiente de Adjudicación,Se incluye información en el campo OBSERVACIONES con respecto a la apertura de los sobres 3.
20-10-2014 14:14:13,Pendiente de Adjudicación,Apertura del sobre 2
13-10-2014 14:59:31,Pendiente de Adjudicación,- FECHA APERTURA SOBRES 2: Lunes 20 de octubre. 12:00 horas. Lugar: Sede de IACLM.
09-10-2014 11:44:37,Pendiente de Adjudicación,
30-09-2014 16:03:15,En plazo de licitación,"Se incluyen 2 ficheros comprimidos, con información adicional de las EDARES de Villarrobledo, Caudete y Ruidera."
25-09-2014 17:13:05,En plazo de licitación,"Se incluye un nuevo documento con más aclaraciones. Aviso: Dado el número de licitadores interesados en este expediente de contratación, se recomienda que las dudas se envíen antes del 30 de septiembre de 2014, para que se puedan estudiar y aclarar antes de la fecha de presentación de las ofertas."
17-09-2014 10:11:32,En plazo de licitación,Se incluye un fichero con información sobre los laboratorios y tomamuestras.
12-09-2014 12:26:47,En plazo de licitación,Se incluye un nuevo fichero con aclaraciones a dudas realizadas durante estos días.
12-09-2014 12:21:55,En plazo de licitación,Se incluye un fichero con toda la información a seguir para asistir a las instalaciones.
04-09-2014 11:38:51,En plazo de licitación,Se incluye un documento con aclaraciones sobre los anejos 7 y 8 del ppt.
18-08-2014 09:11:17,En plazo de licitación,
12-08-2014 12:51:36,En plazo de licitación,
