22-04-2013 07:54:51,Adjudicado,
22-04-2013 07:53:23,Pendiente de Adjudicación,PUBLICACION ADJUDICACION EXPTE. CR-GU-12-236
21-02-2013 15:21:53,Pendiente de Adjudicación,COMUNICACION OFERTAS DESPROPORCIONADAS
18-02-2013 14:40:08,Pendiente de Adjudicación,
18-02-2013 14:40:08,Pendiente de Adjudicación,
18-02-2013 14:39:29,Pendiente de Adjudicación,
18-02-2013 14:39:29,Pendiente de Adjudicación,
15-02-2013 14:20:53,Pendiente de Adjudicación,
11-02-2013 10:28:38,Pendiente de Adjudicación,
11-02-2013 10:28:08,Pendiente de Adjudicación,
11-02-2013 10:28:07,Pendiente de Adjudicación,
11-02-2013 10:27:06,Pendiente de Adjudicación,
11-02-2013 10:27:04,Pendiente de Adjudicación,
11-02-2013 10:26:19,Pendiente de Adjudicación,
11-02-2013 10:26:19,Pendiente de Adjudicación,
11-02-2013 10:25:27,Pendiente de Adjudicación,
11-02-2013 10:25:27,Pendiente de Adjudicación,
11-02-2013 10:24:35,Pendiente de Adjudicación,
11-02-2013 10:24:35,Pendiente de Adjudicación,
11-02-2013 10:23:52,Pendiente de Adjudicación,
11-02-2013 10:23:51,Pendiente de Adjudicación,
11-02-2013 10:22:48,Pendiente de Adjudicación,
11-02-2013 10:22:48,Pendiente de Adjudicación,
11-02-2013 10:21:49,Pendiente de Adjudicación,
11-02-2013 10:21:49,Pendiente de Adjudicación,
11-02-2013 09:34:16,Pendiente de Adjudicación,
11-02-2013 09:33:08,Pendiente de Adjudicación,
11-02-2013 09:33:08,Pendiente de Adjudicación,
11-01-2013 08:53:50,Pendiente de Adjudicación,
28-11-2012 07:17:30,En plazo de licitación,
