22-07-2015 10:47:37,Formalización,Se incluye fecha del DOUE en el que viene el documento con la formalización del contrato.
22-07-2015 10:43:38,Formalización,
22-07-2015 10:43:23,Adjudicado,Se incluye fecha del DOCM en el que viene el documento con la formalización del contrato.
22-07-2015 10:42:52,Adjudicado,
22-04-2015 08:41:10,Pendiente de Adjudicación,Se incluye fichero con los datos de la adjudicación.
04-03-2015 16:34:47,Pendiente de Adjudicación,Volvemos a incluir el archivo con los precios F y V´ ante la falta de una página que indicaban las empresas excluidas.
04-03-2015 15:47:01,Pendiente de Adjudicación,Se incluye un documento con la información de los precios F y V´
27-02-2015 13:29:05,Pendiente de Adjudicación,"Se incluyen dos documentos, uno con las ofertas económicas y otro con la puntuación técnica."
20-02-2015 12:24:13,Pendiente de Adjudicación,Se incluye información en el campo OBSERVACIONES con respecto a la apertura de los sobres 3.
17-11-2014 11:14:28,Pendiente de Adjudicación,
20-10-2014 14:16:10,En plazo de licitación,Apertura del sobre 2
17-10-2014 11:05:22,En plazo de licitación,Apertura Ofertas Técnicas
02-10-2014 14:28:24,En plazo de licitación,Se incluye un fichero comprimido con información adicional del Grupo Huete y de la EDAR Tomelloso.
29-09-2014 12:45:48,En plazo de licitación,"Se incluye un nuevo documento con más aclaraciones. Aviso: Dado el número de licitadores interesados en este expediente de contratación, se recomienda que las dudas se envíen antes del 2 de octubre de 2014, para que se puedan estudiar y aclarar antes de la fecha de presentación de las ofertas."
17-09-2014 10:12:20,En plazo de licitación,Se incluye un fichero con información sobre los laboratorios y tomamuestras.
12-09-2014 12:27:53,En plazo de licitación,Se incluye un nuevo fichero con aclaraciones a dudas realizadas durante estos días.
12-09-2014 12:22:44,En plazo de licitación,Se incluye un fichero con toda la información a seguir para asistir a las instalaciones.
11-09-2014 13:34:37,En plazo de licitación,Se incluye archivo adicional que complementa a los facilitados mediante CD.
04-09-2014 11:39:17,En plazo de licitación,Se incluye un documento con aclaraciones sobre los anejos 7 y 8 del ppt.
19-08-2014 08:52:45,En plazo de licitación,
13-08-2014 10:57:38,En plazo de licitación,
