22-04-2013 07:59:13,Adjudicado,
22-04-2013 07:58:50,Pendiente de Adjudicación,PUBLICACION ADJUDICACION EXPTE CR-TO-09-285
21-02-2013 15:22:53,Pendiente de Adjudicación,COMUNICACION OFERTAS DESPROPORCIONADAS
18-02-2013 14:49:41,Pendiente de Adjudicación,
18-02-2013 14:49:41,Pendiente de Adjudicación,
18-02-2013 14:49:06,Pendiente de Adjudicación,
18-02-2013 14:49:04,Pendiente de Adjudicación,
18-02-2013 14:48:01,Pendiente de Adjudicación,
18-02-2013 14:48:00,Pendiente de Adjudicación,
18-02-2013 14:47:21,Pendiente de Adjudicación,
18-02-2013 14:47:21,Pendiente de Adjudicación,
18-02-2013 14:46:46,Pendiente de Adjudicación,
18-02-2013 14:46:46,Pendiente de Adjudicación,
18-02-2013 14:45:59,Pendiente de Adjudicación,
18-02-2013 14:45:59,Pendiente de Adjudicación,
18-02-2013 14:45:22,Pendiente de Adjudicación,
18-02-2013 14:45:22,Pendiente de Adjudicación,
18-02-2013 14:44:14,Pendiente de Adjudicación,
18-02-2013 14:44:14,Pendiente de Adjudicación,
15-02-2013 14:34:14,Pendiente de Adjudicación,
15-02-2013 14:33:29,Pendiente de Adjudicación,
15-02-2013 14:33:29,Pendiente de Adjudicación,
15-02-2013 14:32:26,Pendiente de Adjudicación,
15-02-2013 14:32:26,Pendiente de Adjudicación,
15-02-2013 14:31:19,Pendiente de Adjudicación,
15-02-2013 14:31:19,Pendiente de Adjudicación,
15-02-2013 14:29:44,Pendiente de Adjudicación,
15-02-2013 14:29:44,Pendiente de Adjudicación,
11-02-2013 10:40:54,Pendiente de Adjudicación,
11-02-2013 10:40:53,Pendiente de Adjudicación,
11-02-2013 10:40:21,Pendiente de Adjudicación,
11-02-2013 10:40:20,Pendiente de Adjudicación,
11-02-2013 10:39:35,Pendiente de Adjudicación,
11-02-2013 10:39:34,Pendiente de Adjudicación,
11-02-2013 10:39:01,Pendiente de Adjudicación,
11-02-2013 10:39:00,Pendiente de Adjudicación,
11-02-2013 10:38:14,Pendiente de Adjudicación,
11-02-2013 10:38:14,Pendiente de Adjudicación,
11-02-2013 10:37:37,Pendiente de Adjudicación,
11-02-2013 10:37:05,Pendiente de Adjudicación,
11-02-2013 10:37:04,Pendiente de Adjudicación,
11-02-2013 10:33:05,Pendiente de Adjudicación,
11-02-2013 10:33:04,Pendiente de Adjudicación,
11-02-2013 09:37:35,Pendiente de Adjudicación,
11-02-2013 09:37:34,Pendiente de Adjudicación,
11-02-2013 09:36:57,Pendiente de Adjudicación,
11-02-2013 09:36:56,Pendiente de Adjudicación,
11-01-2013 08:52:29,Pendiente de Adjudicación,
26-11-2012 07:42:46,En plazo de licitación,
