15-03-2013 09:44:21,Formalización,
15-03-2013 09:43:54,Adjudicado,
15-03-2013 09:36:12,Adjudicado,
23-12-2011 14:15:58,Pendiente de Adjudicación,
23-12-2011 14:14:24,Pendiente de Adjudicación,
23-11-2011 15:04:16,Pendiente de Adjudicación,
22-11-2011 13:31:42,Pendiente de Adjudicación,
21-11-2011 08:04:16,Pendiente de Adjudicación,
11-11-2011 08:54:19,En plazo de licitación,
08-11-2011 13:07:47,En plazo de licitación,
08-11-2011 10:18:55,En plazo de licitación,
08-11-2011 10:16:41,Anuncio previo,
31-10-2011 09:02:27,Anuncio previo,
