06-08-2013 08:43:57,Formalización,PUBL. EN DOCM. DE 18/07/13 RESOLUCION DE FORMALIZACION
06-08-2013 08:42:37,Formalización,
06-08-2013 08:42:18,Adjudicado,"PUBLICACION EN DOCM. DE 18/07/13, RESOLUCION DE FORMALIZACIÓN"
14-06-2013 14:33:57,Adjudicado,CORRECCIÓN DE ERRORES RESOLUCIÓN DE ADJUDICACIÓN.
11-06-2013 14:47:23,Adjudicado,Resolución de adjudicación
11-06-2013 14:45:36,Adjudicado,
25-04-2013 14:10:40,Pendiente de Adjudicación,
05-04-2013 09:07:36,En plazo de licitación,
04-04-2013 09:36:02,En plazo de licitación,
02-04-2013 14:32:04,En plazo de licitación,Modelo cuadro oferta economíca por lotes.
02-04-2013 14:23:54,En plazo de licitación,division por lotes 12 lotes
02-04-2013 11:54:33,En plazo de licitación,
02-04-2013 11:51:50,En plazo de licitación,
02-04-2013 10:55:47,En plazo de licitación,MODELO DE PCAP.DE SUMINISTROS Y PPT
02-04-2013 10:43:07,En plazo de licitación,
