28-01-2013 08:58:56,Formalización,
28-01-2013 08:56:59,Formalización,
28-01-2013 08:55:49,Formalización,
04-01-2013 09:21:25,Formalización,
04-01-2013 09:20:51,Adjudicado,
12-12-2012 14:42:32,Adjudicado,
12-12-2012 14:40:58,Pendiente de Adjudicación,
12-12-2012 14:39:27,Pendiente de Adjudicación,
05-12-2012 12:14:04,Pendiente de Adjudicación,
05-12-2012 12:10:32,Pendiente de Adjudicación,
04-12-2012 12:06:05,Pendiente de Adjudicación,
04-12-2012 12:05:29,Pendiente de Adjudicación,
03-12-2012 13:13:12,Pendiente de Adjudicación,
16-11-2012 13:45:44,Pendiente de Adjudicación,
16-11-2012 13:42:48,Pendiente de Adjudicación,
30-10-2012 09:43:00,Pendiente de Adjudicación,
30-10-2012 09:41:24,Pendiente de Adjudicación,
30-10-2012 09:40:28,Pendiente de Adjudicación,
30-10-2012 09:38:45,Pendiente de Adjudicación,
30-10-2012 09:37:39,Pendiente de Adjudicación,
21-09-2012 13:05:25,Pendiente de Adjudicación,
18-09-2012 14:10:45,Pendiente de Adjudicación,
18-09-2012 13:50:20,Pendiente de Adjudicación,
10-08-2012 08:13:56,En plazo de licitación,
08-08-2012 09:20:09,En plazo de licitación,
