22-10-2013 10:58:03,Formalización,
22-10-2013 10:47:58,Adjudicado,
26-09-2013 12:49:11,Adjudicado,
26-09-2013 12:47:22,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
26-09-2013 12:45:34,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 10:02:25,Pendiente de Adjudicación,
30-07-2013 12:43:21,Pendiente de Adjudicación,
19-07-2013 13:45:45,Pendiente de Adjudicación,
19-07-2013 13:43:34,Pendiente de Adjudicación,
19-07-2013 13:43:34,Pendiente de Adjudicación,
16-07-2013 10:03:15,Pendiente de Adjudicación,
16-07-2013 10:03:15,Pendiente de Adjudicación,
16-07-2013 09:39:08,Pendiente de Adjudicación,
16-07-2013 09:39:08,Pendiente de Adjudicación,
15-07-2013 14:46:35,Pendiente de Adjudicación,
03-07-2013 15:21:39,Pendiente de Adjudicación,
21-06-2013 10:30:44,En plazo de licitación,
07-06-2013 10:48:15,En plazo de licitación,
