02-12-2014 16:00:57,Ajudicado Parcial,
01-12-2014 09:10:53,Ajudicado Parcial,
27-11-2014 09:26:33,Ajudicado Parcial,
27-10-2014 08:13:48,Ajudicado Parcial,
27-10-2014 08:06:28,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE LOS LOTES 3 Y 4
02-10-2014 15:03:31,Pendiente de Adjudicación,"SE HACE PUBLICA LA DECLARACION DE DESIERTO DE LOS LOTES 1, 2 Y 5"
15-09-2014 14:24:56,Pendiente de Adjudicación,
11-09-2014 12:43:58,Pendiente de Adjudicación,
09-09-2014 14:53:04,En plazo de licitación,
29-07-2014 11:31:18,En plazo de licitación,
29-07-2014 11:30:18,En plazo de licitación,Se ha anexado la documentación de la publicación de la licitación en el BOE de fecha 28/07/2014.
11-07-2014 09:29:41,En plazo de licitación,
08-07-2014 13:58:43,En plazo de licitación,
