30-09-2015 12:10:21,Formalización,
12-08-2014 09:03:01,Formalización,
11-08-2014 09:05:09,Formalización,
06-08-2014 12:42:01,Formalización,
06-08-2014 12:41:51,Adjudicado,
09-07-2014 09:22:54,Adjudicado,
09-07-2014 09:22:27,Pendiente de Adjudicación,
27-06-2014 09:45:56,Pendiente de Adjudicación,
26-06-2014 14:35:51,Adjudicado,
30-04-2014 11:15:37,Pendiente de Adjudicación,
30-04-2014 11:13:52,Pendiente de Adjudicación,
30-04-2014 11:10:44,Pendiente de Adjudicación,
30-04-2014 11:05:53,Pendiente de Adjudicación,
25-04-2014 13:25:45,Pendiente de Adjudicación,
08-04-2014 13:09:03,Pendiente de Adjudicación,
01-04-2014 12:55:43,Pendiente de Adjudicación,
05-03-2014 18:11:48,Pendiente de Adjudicación,
28-02-2014 13:21:11,En plazo de licitación,
19-02-2014 08:45:12,En plazo de licitación,
17-02-2014 13:27:05,En plazo de licitación,
17-02-2014 13:00:38,En plazo de licitación,
17-02-2014 12:59:33,En plazo de licitación,
17-02-2014 12:18:04,En plazo de licitación,
17-02-2014 12:14:38,En plazo de licitación,
17-02-2014 12:14:00,En plazo de licitación,
17-02-2014 12:13:20,En plazo de licitación,
17-02-2014 12:12:26,En plazo de licitación,
17-02-2014 12:11:05,En plazo de licitación,
17-02-2014 08:23:31,En plazo de licitación,
12-02-2014 09:33:34,En plazo de licitación,
