20-06-2013 11:48:26,Adjudicado,
20-06-2013 11:48:03,Pendiente de Adjudicación,
29-04-2013 13:46:14,Pendiente de Adjudicación,Se incluye un fichero con la información sobre las ofertas económicas.
29-04-2013 13:45:27,Pendiente de Adjudicación,
29-04-2013 10:03:25,En plazo de licitación,La fecha de la apertura de las ofertas es el 29 de Abril de 2013 a las 12:00.
18-04-2013 13:08:33,En plazo de licitación,"Se incluye un fichero en word con las observaciones, debido a que la aplicación no permite insertar ciertos caracteres."
18-04-2013 13:07:04,En plazo de licitación,"Se modifica el campo observaciones nuevamente. Al no permitir ciertos caracteres la aplicación ha dado lugar a error, procedemos a subir un fichero en word con la explicación bien escrita."
17-04-2013 13:47:42,En plazo de licitación,Se incluye nueva información en el campo &quot;Observaciones&quot;
17-04-2013 12:26:16,En plazo de licitación,Se incluye un fichero en rar con aclaraciones a las dudas planteadas por los licitadores.
03-04-2013 16:20:14,En plazo de licitación,&quot;Se adjunta nuevo pliego de prescripciones técnicas en el que se ha eliminado el punto 13.&quot;
02-04-2013 14:09:32,En plazo de licitación,
