24-02-2012 12:56:01,Adjudicado,
16-02-2012 10:10:29,Adjudicado,
08-02-2012 13:06:18,Adjudicado,
28-10-2011 14:46:41,Adjudicado,
28-10-2011 14:43:40,Ajudicado Parcial,
26-10-2011 14:33:21,Ajudicado Parcial,SE PUBLICA RESOLUCION DE ADJUDICACIÓN PARCIAL QUE SUSTITUYE A LA ANTERIOR POR SER ESTA MÁS COMPLETA
26-10-2011 14:09:24,Ajudicado Parcial,
26-10-2011 13:48:49,Pendiente de Adjudicación,
06-09-2011 13:16:43,Pendiente de Adjudicación,
06-09-2011 13:10:53,En plazo de licitación,
03-08-2011 10:48:33,En plazo de licitación,
03-08-2011 10:45:42,En plazo de licitación,
