10-01-2013 09:14:16,Formalización,PUBLICACIÓN ANUNCIO DE FORMALIZACIÓN EN BOE
10-01-2013 09:12:03,Formalización,PUBLICACION ANUNCIO DE FORMALIZACIÓN BOE NUM.9 DE 10/01/13
08-01-2013 10:22:59,Formalización,
28-12-2012 08:04:52,Formalización,PUBLICACION FORMALIZACION DOCM
20-12-2012 09:58:40,Formalización,Public. Anuncio Formalización en DOUE
20-12-2012 09:57:12,Formalización,
20-12-2012 09:55:50,Adjudicado,PUBLICACIÓN ANUNCIO DE FORMALIZACIÓN EN DOUE DE 20/12/12
13-11-2012 13:51:15,Adjudicado,
13-11-2012 13:50:55,Pendiente de Adjudicación,
07-11-2012 10:53:50,Pendiente de Adjudicación,
10-10-2012 08:40:53,Pendiente de Adjudicación,Modificación ubicación acto público 17-octubre- 11:00 h.
09-10-2012 08:21:47,Pendiente de Adjudicación,
27-09-2012 15:13:10,En plazo de licitación,Publicación fechas actos públicos.
27-09-2012 15:06:29,En plazo de licitación,RESOLUCIÓN DESIGNACIÓN MIEMBROS DE MESA. Expte. SC 01/13
21-09-2012 09:26:03,En plazo de licitación,Publicación anuncio licitación vacunas BOE 218 DE 10/09/2012
19-09-2012 11:10:33,En plazo de licitación,SE INCLUYE PAGINA OMITIDA EN EL ANEXO I DEL PCAP.
10-09-2012 10:07:27,En plazo de licitación,
05-09-2012 10:59:31,En plazo de licitación,
