21-02-2012 12:30:58,Formalización,
21-02-2012 12:29:55,Formalización,
21-02-2012 12:28:03,Formalización,
21-02-2012 12:27:46,Adjudicado,Se ha corregido el nombre del contrato con una diligencia (última hoja)
03-01-2012 09:28:50,Adjudicado,
02-01-2012 12:12:30,Adjudicado,
26-12-2011 10:09:44,Pendiente de Adjudicación,
01-12-2011 11:16:29,En plazo de licitación,Se han rellenado campos relativos a información de la licitación
30-11-2011 11:13:24,En plazo de licitación,se ha añadido un telefono y dirección de correo electronico de contacto.
30-11-2011 10:25:46,En plazo de licitación,"SE HA CAMBIADO EL PLIEGO DE CLAUSULAS POR EL DE PRESCRIPCIONES TECNICAS, QUE SE HABÍA COLGADO DOS VECES POR ERROR."
29-11-2011 11:35:43,En plazo de licitación,
