02-06-2014 09:16:32,Formalización,
02-06-2014 09:15:38,Adjudicado,
19-05-2014 12:08:18,Adjudicado,
19-05-2014 12:08:06,Pendiente de Adjudicación,
16-05-2014 14:10:20,En plazo de licitación,
11-02-2014 09:17:39,En plazo de licitación,
11-02-2014 09:17:39,En plazo de licitación,
11-02-2014 09:12:52,En plazo de licitación,
11-02-2014 09:12:52,En plazo de licitación,
11-02-2014 09:02:34,En plazo de licitación,
10-02-2014 18:19:53,En plazo de licitación,
10-02-2014 18:19:53,En plazo de licitación,
10-02-2014 18:18:09,En plazo de licitación,
10-02-2014 18:18:09,En plazo de licitación,
10-02-2014 18:16:13,En plazo de licitación,
10-02-2014 18:16:13,En plazo de licitación,
07-02-2014 09:06:39,En plazo de licitación,
07-02-2014 08:58:35,En plazo de licitación,
07-02-2014 08:58:35,En plazo de licitación,
10-01-2014 13:02:56,En plazo de licitación,
10-01-2014 13:00:19,En plazo de licitación,
