22-10-2013 11:05:15,Formalización,
22-10-2013 10:54:27,Adjudicado,
26-09-2013 11:57:18,Adjudicado,
26-09-2013 11:56:40,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 10:13:23,Pendiente de Adjudicación,
30-07-2013 12:50:40,Pendiente de Adjudicación,
19-07-2013 13:24:40,Pendiente de Adjudicación,
19-07-2013 12:51:19,Pendiente de Adjudicación,
19-07-2013 12:48:25,Pendiente de Adjudicación,
19-07-2013 12:48:25,Pendiente de Adjudicación,
19-07-2013 12:46:12,Pendiente de Adjudicación,
19-07-2013 12:40:11,Pendiente de Adjudicación,
19-07-2013 12:40:11,Pendiente de Adjudicación,
16-07-2013 09:43:09,Pendiente de Adjudicación,
16-07-2013 09:36:33,Pendiente de Adjudicación,
16-07-2013 09:36:32,Pendiente de Adjudicación,
16-07-2013 08:29:37,Pendiente de Adjudicación,
03-07-2013 15:24:02,Pendiente de Adjudicación,
21-06-2013 10:34:54,En plazo de licitación,
07-06-2013 11:03:31,En plazo de licitación,
07-06-2013 10:21:35,En plazo de licitación,
07-06-2013 10:21:03,En plazo de licitación,
07-06-2013 10:09:36,En plazo de licitación,
