22-05-2012 09:47:01,Formalización,PARA CONOCIMIENTO SE HACE PUBLICO CORRECCIÓN DE ERRORES PRODUCIDOS EN LA ADJUDICACION DEL EXPEDIENTE CN-GU-12-187
17-05-2012 07:42:12,Formalización,
17-05-2012 07:41:33,Adjudicado,SE PUBLICA EN EL PRESENTE PERFIL LA PUBLICACION EN EL D.O.C.M. LA FORMALIZACION DEL CONTRATO DEL EXPEDIENTE CN-GU-12-187
11-05-2012 08:34:16,Adjudicado,
10-05-2012 11:56:15,Archivado no publicado,
10-05-2012 11:54:49,Adjudicado,PUBLICACION ADJUDICACION CN-GU-12-187
08-05-2012 14:36:11,Adjudicado,
22-03-2012 14:48:18,Pendiente de Adjudicación,
16-03-2012 12:38:21,Pendiente de Adjudicación,
16-03-2012 12:32:07,Pendiente de Adjudicación,
16-03-2012 12:29:46,Pendiente de Adjudicación,
16-03-2012 12:29:45,Pendiente de Adjudicación,
13-03-2012 10:22:33,Pendiente de Adjudicación,
13-03-2012 10:16:17,Pendiente de Adjudicación,
13-03-2012 10:12:48,En plazo de licitación,
13-03-2012 10:12:47,En plazo de licitación,
13-03-2012 10:03:30,En plazo de licitación,
13-03-2012 10:03:30,En plazo de licitación,
13-03-2012 09:55:04,En plazo de licitación,CON FECHA 13/03/12 SE PUBLICA LA FECHA DE APERTURA DE PROPOSICIONES
28-02-2012 13:33:44,En plazo de licitación,
13-02-2012 09:35:04,En plazo de licitación,Modificado el campo observaciones (NOTA 3)
09-02-2012 15:18:55,En plazo de licitación,Este documento contiene los PLANOS en tamaño reducido.
08-02-2012 09:30:22,En plazo de licitación,
08-02-2012 08:44:21,En plazo de licitación,
07-02-2012 15:17:16,En plazo de licitación,
07-02-2012 15:14:53,En plazo de licitación,
06-02-2012 14:05:02,En plazo de licitación,
06-02-2012 09:34:17,En plazo de licitación,
03-02-2012 16:20:47,En plazo de licitación,EL ENLACE ESTARÁ OPERATIVO DURANTE EL 3 DE FEBRERO DE 2012
03-02-2012 16:14:17,En plazo de licitación,
03-02-2012 15:21:30,En plazo de licitación,
