13-12-2013 09:16:18,Formalización,
13-12-2013 09:10:40,Adjudicado,
18-11-2013 14:21:58,Adjudicado,
18-11-2013 14:20:06,Pendiente de Adjudicación,
16-09-2013 10:58:57,Pendiente de Adjudicación,
16-09-2013 10:54:54,Pendiente de Adjudicación,
16-09-2013 10:54:53,Pendiente de Adjudicación,
16-09-2013 10:44:21,Pendiente de Adjudicación,
16-09-2013 10:44:17,Pendiente de Adjudicación,
11-09-2013 10:42:03,Pendiente de Adjudicación,
11-09-2013 10:38:21,Pendiente de Adjudicación,
11-09-2013 10:38:21,Pendiente de Adjudicación,
11-09-2013 10:30:40,Pendiente de Adjudicación,
11-09-2013 10:30:39,Pendiente de Adjudicación,
03-09-2013 12:53:08,Pendiente de Adjudicación,
03-09-2013 12:47:58,Pendiente de Adjudicación,
03-09-2013 12:47:57,Pendiente de Adjudicación,
28-08-2013 10:15:52,Pendiente de Adjudicación,
28-08-2013 10:11:14,Pendiente de Adjudicación,
28-08-2013 10:11:14,Pendiente de Adjudicación,
27-08-2013 14:52:37,Pendiente de Adjudicación,
27-08-2013 14:52:37,Pendiente de Adjudicación,
27-08-2013 14:51:49,Pendiente de Adjudicación,
27-08-2013 14:51:49,Pendiente de Adjudicación,
27-08-2013 14:50:10,Pendiente de Adjudicación,
27-08-2013 14:50:10,Pendiente de Adjudicación,
27-08-2013 14:40:32,Pendiente de Adjudicación,
27-08-2013 14:40:32,Pendiente de Adjudicación,
27-08-2013 14:39:00,Pendiente de Adjudicación,
27-08-2013 14:38:59,Pendiente de Adjudicación,
13-08-2013 09:13:44,Pendiente de Adjudicación,
18-07-2013 09:12:43,En plazo de licitación,
18-07-2013 09:04:08,En plazo de licitación,
18-07-2013 09:00:10,En plazo de licitación,
17-07-2013 08:24:47,En plazo de licitación,
