11-12-2014 16:30:28,Formalización,
02-12-2014 08:43:22,Formalización,Formalizado Contrato en fecha 24/11/2014 con la empresa Tecnosylva S. L.
02-12-2014 08:42:29,Formalización,
02-12-2014 08:39:18,Adjudicado,
02-12-2014 08:38:19,Adjudicado,
10-11-2014 08:32:25,Adjudicado,"ADJUDICADO A LA EMPRESA TECNOSYLVA S. L., EL DÍA 07/11/2014."
10-11-2014 08:30:43,Adjudicado,
30-10-2014 09:39:12,Pendiente de Adjudicación,PROPUESTA DE ADJUDICACIÓN A FAVOR DE TECNOSYLVA S.L. EL DIA 30/10/2014.
30-10-2014 09:34:56,Pendiente de Adjudicación,
28-10-2014 13:11:43,Pendiente de Adjudicación,
28-10-2014 11:39:21,Pendiente de Adjudicación,
22-10-2014 13:38:49,Pendiente de Adjudicación,
20-10-2014 18:41:23,Pendiente de Adjudicación,
22-09-2014 08:44:44,En plazo de licitación,
15-09-2014 08:44:49,En plazo de licitación,
12-09-2014 09:32:29,En plazo de licitación,
