10-06-2014 10:10:41,Formalización,
04-06-2014 13:49:08,Formalización,
27-05-2014 13:17:34,Formalización,
09-05-2014 13:59:53,Adjudicado,
09-05-2014 13:58:54,Pendiente de Adjudicación,Adjudicado por Lotes según Cuadro el día 09/05/2014.
08-05-2014 18:59:50,Pendiente de Adjudicación,
29-04-2014 16:24:33,Pendiente de Adjudicación,
23-04-2014 08:24:02,Pendiente de Adjudicación,
09-04-2014 18:00:12,En plazo de licitación,
02-04-2014 17:43:46,En plazo de licitación,
27-03-2014 17:04:48,En plazo de licitación,
27-03-2014 14:29:46,Pendiente de Adjudicación,
24-03-2014 08:49:59,En plazo de licitación,
18-03-2014 16:41:18,En plazo de licitación,
