02-12-2013 09:40:22,Formalización,
02-12-2013 09:38:02,Adjudicado,
30-10-2013 09:55:11,Adjudicado,
30-10-2013 09:54:37,Pendiente de Adjudicación,
16-09-2013 10:51:30,Pendiente de Adjudicación,
16-09-2013 10:39:53,Pendiente de Adjudicación,
16-09-2013 10:39:53,Pendiente de Adjudicación,
11-09-2013 10:23:56,Pendiente de Adjudicación,
03-09-2013 10:55:20,Pendiente de Adjudicación,
03-09-2013 10:55:19,Pendiente de Adjudicación,
03-09-2013 10:54:26,Pendiente de Adjudicación,
03-09-2013 10:54:26,Pendiente de Adjudicación,
03-09-2013 10:53:09,Pendiente de Adjudicación,
03-09-2013 10:52:25,Pendiente de Adjudicación,
03-09-2013 10:52:25,Pendiente de Adjudicación,
28-08-2013 09:56:16,Pendiente de Adjudicación,
27-08-2013 14:26:03,Pendiente de Adjudicación,
13-08-2013 09:05:40,Pendiente de Adjudicación,
18-07-2013 09:14:43,En plazo de licitación,
18-07-2013 09:05:09,En plazo de licitación,
18-07-2013 09:02:13,En plazo de licitación,
15-07-2013 09:32:47,En plazo de licitación,
15-07-2013 09:06:36,En plazo de licitación,
