13-12-2013 09:17:37,Formalización,
13-12-2013 09:13:08,Adjudicado,
18-11-2013 14:20:39,Adjudicado,
18-11-2013 14:17:36,Pendiente de Adjudicación,
16-09-2013 10:48:21,Pendiente de Adjudicación,
16-09-2013 10:46:03,Pendiente de Adjudicación,
16-09-2013 10:46:03,Pendiente de Adjudicación,
16-09-2013 10:36:42,Pendiente de Adjudicación,
16-09-2013 10:36:42,Pendiente de Adjudicación,
11-09-2013 10:20:21,Pendiente de Adjudicación,
03-09-2013 10:50:28,Pendiente de Adjudicación,
28-08-2013 09:58:13,Pendiente de Adjudicación,
28-08-2013 09:58:12,Pendiente de Adjudicación,
28-08-2013 09:57:27,Pendiente de Adjudicación,
28-08-2013 09:57:27,Pendiente de Adjudicación,
28-08-2013 09:53:55,Pendiente de Adjudicación,
28-08-2013 09:53:55,Pendiente de Adjudicación,
27-08-2013 14:54:53,Pendiente de Adjudicación,
27-08-2013 14:54:53,Pendiente de Adjudicación,
27-08-2013 14:54:06,Pendiente de Adjudicación,
27-08-2013 14:54:06,Pendiente de Adjudicación,
27-08-2013 14:44:16,Pendiente de Adjudicación,
27-08-2013 14:41:40,Pendiente de Adjudicación,
27-08-2013 14:41:40,Pendiente de Adjudicación,
27-08-2013 14:23:34,Pendiente de Adjudicación,
27-08-2013 13:31:48,Pendiente de Adjudicación,
27-08-2013 13:31:48,Pendiente de Adjudicación,
27-08-2013 13:30:06,Pendiente de Adjudicación,
13-08-2013 09:04:36,Pendiente de Adjudicación,
18-07-2013 09:16:45,En plazo de licitación,
18-07-2013 09:15:24,En plazo de licitación,
18-07-2013 09:02:56,En plazo de licitación,
15-07-2013 09:34:15,En plazo de licitación,
15-07-2013 09:13:36,En plazo de licitación,
