Consejeria de Agricultura. Servicios Centrales,"venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de un rebaño de vacuno de raza avileña-negra ibérica y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla-La Mancha.","44.000,00",Adjudicado,19-09-2012 12:33:23
Consejería de Fomento. Toledo,trataamiento de margenes y cunetas,"72.578,12",Adjudicado Negociado Sin Publicidad,16-04-2014 09:47:45
Consejería de Fomento. Toledo,señalización vertical,"54.000,00",Adjudicado Negociado Sin Publicidad,16-10-2012 11:13:57
Consejería de Fomento. Toledo,señalización horizontal y colocación de barreras de seguridad,"59.899,24",Adjudicado Negociado Sin Publicidad,16-10-2012 09:32:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicios de auxiliares sanitarios y terapia ocupacional. Resid. Vasco Nuñez de Balboa (Albacete),"4.373.701,68",Desierto,08-05-2012 09:14:51
Fundación General de Medioambiente,"servicio vigilancia, seguridad y control del Centro de  Ars Natura en Cuenca","60.000,00",Adjudicado,30-11-2011 08:16:00
IPEX,servicio recepción y atención telefónica del Ipex,"42.000,00",Formalización,04-04-2014 13:53:13
IPEX,servicio mantenimiento informático ipex 2012,"48.000,00",Formalización,14-12-2011 16:47:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicio gestión integral Residencia de Mayores y del SED Virgen de Peñarroya de Argamasilla de Alba (Ciudad Real).,"3.068.928,88",Formalización,22-10-2013 12:15:58
IPEX,servicio de recepción y atención telefónica Ipex,"45.000,00",Formalización,04-04-2014 14:02:12
Consejería de Presidencia y Administraciones Públicas,"servicio de apoyo y asistencia psicosocial a víctimas, familiares y grupos operativos en situaciones de urgencia, emergencia, crisis y catástrofes que se produzcan en Castilla-La Mancha","40.000,00",Formalización,19-05-2014 11:06:12
IPEX,servicio administración y gestión sistemas informáticos y telecomunicaciones del Ipex,"35.600,00",Formalización,04-04-2014 13:18:19
Consejería de Sanidad y Asuntos Sociales. Guadalajara,servicio,"159.000,00",Archivado no publicado,29-11-2011 08:35:21
Consejeria de Agricultura. Servicios Centrales,prestación del servicio de lucha contra incendios con catorce helicópteros y siete aviones (Medios aéreos adscritos al Plan Infocam).,"22.975.590,20",Formalización,07-01-2014 12:43:55
Consejeria de Agricultura. Servicios Centrales,"obra tratamientos selvícolas en Monte Doña Inés CR 3060 del elenco de montes consorciados en Abenójar, Ciudad Real","199.871,93",Adjudicado Negociado Sin Publicidad,19-09-2011 11:07:00
Consejería de Presidencia y Administraciones Públicas,mantenimiento hardware y software symantec-veritas en el Centro 112 de Castilla-La Mancha,"46.592,02",Formalización,14-12-2012 14:15:24
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"licitación procedimiento abierto para la adjudicación del contrato de gestión, por la modalidad de concierto, de 49 plazas en un Centro para la ejecución de medidas judiciales de internamiento establecidas en la Ley Orgánica 5/2000, de 12 de enero","7.491.311,10",Desierto,14-12-2012 10:03:15
Consejería de Hacienda,la prestación del servicio de aseguramiento de la flota de vehículos automóviles de la Junta de Comunidades de Castilla -La Mancha,"490.000,00",Formalización,02-12-2011 15:05:14
Consejería de Hacienda,homologación de los servicios de mantenimiento para los edificios de la Junta de Comunidades de CLM y sus OOAA,"7.115.000,00",Formalización,10-05-2013 09:31:29
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"gestión, por la modalidad de concierto, de 25 plazas residenciales en un Centro de Atención a Personas con Discapacidad intelectual gravemente afectadas, en Albacete.","1.391.015,00",Desierto,13-06-2013 09:27:48
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,contrato del servicio de lavandería en el Centro servicio de lavandería en el Centro de Atención a Personas con Discapacidad Intelectual Grave Guadiana de Ciudad Real,"251.951,04",Formalización,04-04-2014 14:45:27
Consejería de Sanidad y Asuntos Sociales. Ciudad real,contrato del Servicio de Programas de Envejecimiento activo y saludable para todos los Centros de Mayores dependientes de los Serv. Perif. de la Consejería de Sanidad y Asuntos Sociales de Ciudad Real,",00",Adjudicado,17-09-2012 15:25:55
Fundación Sociosanitaria de Castilla La Mancha,"contrato cuyo objeto es la prestación del Servicio de Gestión de Cocina, para los 44 residentes de la Residencia Comunitaria para personas con enfermedad mental en Cuenca","184.690,00",Adjudicado,06-03-2013 11:08:49
Consejería de Fomento. Toledo,barreras de seguridad,"36.000,00",Adjudicado Negociado Sin Publicidad,16-10-2012 09:59:46
IPEX,asistencia técnica programa licitaciones internacionales y acercamiento a empresas sector industrial,"41.000,00",Formalización,20-12-2013 08:55:58
Instituto de la Mujer,asistencia psicológica a menores victimas de violencia de género,"58.030,00",Adjudicado Negociado Sin Publicidad,03-07-2014 11:31:07
Consejería de Empleo y Economía.SSCC,"Vigilancia y Seguridad del edificio sito en la Avenida de Irlanda nº 14 de Toledo, sede de los Servicios Centrales de la Consejería de Empleo y Portavoz del Gobierno, de los Servicios Centrales del Servicio Público de Empleo de Castilla- La Mancha (SEPECAM), y los Servicios Periféricos de Toledo de la Consejería de Economía y Hacienda para el año 2012.","155.968,44",Desierto,02-12-2011 09:44:52
SEPECAM,"Vigilancia y Seguridad del Servicio Provincial
del SEPECAM, Oficina de Empleo y Centro Nacional de Formación de Ciudad Real,
durante 2012.","87.000,00",Formalización,28-11-2011 13:16:51
SEPECAM,"Vigilancia y Seguridad del Centro Nacional de
Formación, el Servicio Provincial del SEPECAM y la Oficina de Empleo de
Guadalajara durante 2012.","149.000,00",Formalización,28-11-2011 12:58:03
