04-12-2014 13:11:49,Formalización,"Anuncios de adjudicación Diario Oficial de la Unión Europea, Diario Oficial de Castilla-La Mancha y BOE, transporte escolar Ciudad Real 2014 a 2018"
11-11-2014 14:10:13,Formalización,
16-10-2014 12:52:17,Adjudicado,ADJUDICACION LOTE 31
19-08-2014 15:14:42,Adjudicado,
19-08-2014 15:14:27,Pendiente de Adjudicación,Adjudicacion Lotes salvo lotes desistidos y desierto
19-08-2014 15:13:55,Pendiente de Adjudicación,Resolucion declarando desierto Lote 18
01-08-2014 14:55:34,Pendiente de Adjudicación,"ACUERDO EXCLUSION TRANSCASTE 2002, S.L"
31-07-2014 09:29:57,Pendiente de Adjudicación,RENUNCIA A LOS LOTES 11 y 12
16-07-2014 15:57:03,Pendiente de Adjudicación,ACUERDO EXCLUSION AUTOCARES HERMANOS CANO S.L
16-07-2014 15:56:12,Pendiente de Adjudicación,ACUERDO EXCLUSION PEDRO ALFREDO MARTINEZ VALIENTE
04-07-2014 15:22:07,Pendiente de Adjudicación,DESCONVOCATORIA ACTO PUBLICO DE SORTEO EL 7 DE JULIO
03-07-2014 17:55:51,Pendiente de Adjudicación,SORTEO ENTRE LICITADORES EMPATADOS EL 7 DE JULIO A LAS 10 HORAS
16-06-2014 19:48:06,Pendiente de Adjudicación,REQUERIMIENTO JUSTIFICACION BAJAS DESPROPORCIONADAS
12-06-2014 15:05:21,Pendiente de Adjudicación,"Resultado apertura sobres 3 proposiciones económicas por licitador y por lote, transporte escolar provincia Ciudad Real, 2014 a 2018"
10-06-2014 15:43:55,Pendiente de Adjudicación,Anuncio subsanación sobres 3 transporte escolar Ciudad Real 2014 a 2018
05-06-2014 17:00:05,Pendiente de Adjudicación,EXCLUSION VALENTIN GUERRERO NARANJO
05-06-2014 16:58:56,Pendiente de Adjudicación,"EXCLUSION JUAN MARTIN E HIJAS, ARGAMASILLA DE CALATRAVA S.L."
05-06-2014 16:57:11,Pendiente de Adjudicación,ACUERDO EXCLUSION GLORIA CHAMORRO CHAMORRO
05-06-2014 15:03:41,Pendiente de Adjudicación,APERTURA SOBRE 3 EL 10 JUNIO
05-06-2014 15:02:33,Pendiente de Adjudicación,ANUNCIO APERTURA SOBRE 3 OFERTA ECONOMICA
30-05-2014 13:49:11,Pendiente de Adjudicación,"Renuncia lotes 14, 16 y 26 Transporte escolar Ciudad Real 2014 a 2018"
22-05-2014 10:32:13,Pendiente de Adjudicación,"Anuncio de subsanación defectos u omisiones de documentación administrativa, sobres 1, Transporte escolar provincia Ciudad Real, cursos 2014 a 2018"
19-05-2014 13:35:01,Pendiente de Adjudicación,
07-05-2014 19:13:04,En plazo de licitación,Nombramiento mesa contratación transporte escolar Ciudad Real 2014-2018
22-04-2014 10:04:19,En plazo de licitación,Anuncios licitación DOCM y BOE transporte escolar Ciudad Real 22.04.2014
10-04-2014 13:55:18,En plazo de licitación,Anuncio licitación DOUE Transporte escolar Ciudad Real 2014 a 2018
03-04-2014 20:47:03,En plazo de licitación,
