21-02-2012 09:57:02,Formalización,
21-02-2012 09:53:33,Formalización,"Se ha vuelto a colgar la Resolución de Adjudicació debido a un error, pues donde dice &quot;Adjudicar el contrato de servicios relativo a la limpieza de las Oficinas de Empleo de la provincia de Albacete, durante 2012&quot;, debe decir &quot;Adjudicar el contrato de servicios relativo a la Vigilancia y Seguridad del Servicio Provincial del SEPECAM, Oficina de Empleo y Centro Nacional de Formación de Ciudad Real, durante 2012&quot;."
01-02-2012 10:28:16,Formalización,
01-02-2012 10:10:33,Archivado no publicado,
04-01-2012 13:24:36,Adjudicado,
04-01-2012 13:18:26,Adjudicado,
02-01-2012 10:12:48,Adjudicado,
29-12-2011 12:16:33,Pendiente de Adjudicación,
01-12-2011 11:43:42,En plazo de licitación,Se ha rellenado varios campos relativos a información sobre la licitación
01-12-2011 11:40:27,En plazo de licitación,"Detectado error en la solvencia, apartado G) de los Datos Básicos, se ha procedido a su corrección."
30-11-2011 11:20:33,En plazo de licitación,se ha añadido un teléfono y dirección de correo electrónico de contacto
28-11-2011 13:16:52,En plazo de licitación,
