28-10-2014 13:21:50,Formalización,
24-10-2014 10:43:10,Formalización,
24-10-2014 10:41:54,Formalización,
20-10-2014 18:41:10,Formalización,
20-10-2014 18:40:15,Formalización,
14-10-2014 09:49:35,Adjudicado,
14-10-2014 09:47:52,Adjudicado,
14-10-2014 09:47:06,Adjudicado,
14-10-2014 09:43:26,Adjudicado,
14-10-2014 09:43:09,Pendiente de Adjudicación,
12-09-2014 08:31:29,En plazo de licitación,
12-09-2014 08:30:09,En plazo de licitación,
08-09-2014 10:35:53,En plazo de licitación,
08-09-2014 09:57:47,En plazo de licitación,
08-09-2014 09:24:51,En plazo de licitación,
